# PyMovie Version 2.9.7
# source: C:/Users/aschw/Desktop/DvtiData/Simonov/20210609_221154_960x600_G30dBD_0250ms.adv
#
# lunar background: False
# yellow mask = default: False
#
# aperture name: target
# ____ x,y: (455, 306)
# ____ frame: 240
# ____ threshold: 292
# ____ def mask radius: 3.2
# ____ color: red
# ____ joggable: False
# ____ auto textOut: False
# ____ thumbnail source: False
# ____ csv output order: 0
#
# aperture name: ref
# ____ x,y: (555, 266)
# ____ frame: 240
# ____ threshold: 288
# ____ def mask radius: 3.2
# ____ color: yellow
# ____ joggable: True
# ____ auto textOut: True
# ____ thumbnail source: True
# ____ csv output order: 1
#
# date at frame 0: 2021-06-09
ACQUISITION-DELAY: 0.0ALTITUDE: 554.5AUTHOR: Andreas SCHWEIZERBINNING-X: 2BINNING-Y: 2CAMERA-DRIVER-NAME: UVCCAMERA-FIRMWARE-VERSION: 0.9.76CAMERA-MODEL: DVTI CAM Prototype V3CAMERA-SENSOR-INFO: Sony IMX174LLJ-C (1/1.2" 1920x1200 5.86um CIS)CAMERA-SERIAL-NO: 20CAMERA-VENDOR-NAME: DVTICOMMENT: HEIGHT: 600INSTRUMENT: DVTI CAM Prototype V3 #20 FW 0.9.76, Sensor IMX174LATITUDE: 47.5195690LONGITUDE: 8.5707021OBJNAME: (2426) Simonov occ. UCAC4 369-123203OBSERVER: Andreas SCHWEIZERRECORDER-SOFTWARE: DvtiCamControlRECORDER-SOFTWARE-VERSION: 4.12.0-0TELESCOPE: 85cm CassegrainWIDTH: 960FrameNum,timeInfo,signal-target,signal-ref,appsum-target,avgbkg-target,stdbkg-target,nmaskpx-target,maxpx-target,xcentroid-target,ycentroid-target,appsum-ref,avgbkg-ref,stdbkg-ref,nmaskpx-ref,maxpx-ref,xcentroid-ref,ycentroid-ref
0.00,[22:11:54.545000],5814.00,8426.00,89831.00,2270.73,145.72,-37,3159,455.00,306.00,42513.00,2272.48,142.87,15,3262,554.73,265.67
1.00,[22:11:54.796000],4089.00,8166.00,88119.00,2271.08,143.11,-37,3018,455.00,306.00,42302.00,2275.71,139.47,15,3471,554.80,265.93
2.00,[22:11:55.047000],4915.00,8947.00,89333.00,2281.58,142.73,-37,3066,455.00,306.00,45288.00,2271.34,138.43,16,3431,554.62,266.00
3.00,[22:11:55.297000],5427.00,5460.00,89132.00,2262.29,147.87,-37,3008,454.00,306.00,30398.00,2267.09,139.84,11,3133,554.27,266.27
4.00,[22:11:55.548000],4930.00,6477.00,89516.00,2286.11,139.68,-37,2915,455.00,306.00,36161.00,2283.36,141.80,13,3249,555.00,266.00
5.00,[22:11:55.799000],5741.00,6406.00,90519.00,2291.29,141.75,-37,3132,454.00,305.00,33925.00,2293.21,141.40,12,3621,554.50,265.50
6.00,[22:11:56.049000],7369.00,5563.00,91609.00,2276.77,144.41,-37,2961,455.00,305.00,30563.00,2272.74,146.68,11,3179,554.91,265.36
7.00,[22:11:56.300000],4365.00,6759.00,88318.00,2269.01,140.15,-37,2912,455.00,305.00,90621.00,2266.55,145.20,-37,3183,555.00,265.00
8.00,[22:11:56.550000],5272.00,6224.00,89425.00,2274.40,140.48,-37,3047,455.00,305.00,33474.00,2270.84,141.92,12,3543,554.75,265.42
9.00,[22:11:56.801000],6676.00,6842.00,90988.00,2278.71,142.87,-37,3225,455.00,306.00,34109.00,2272.22,139.81,12,3182,554.92,266.17
10.00,[22:11:57.052000],4957.00,7895.00,89384.00,2281.82,144.78,-37,2885,455.00,306.00,92272.00,2280.46,141.03,-37,2968,555.00,266.00
11.00,[22:11:57.302000],7403.00,6184.00,91654.00,2277.05,142.67,-37,3236,455.00,306.00,31224.00,2276.39,142.55,11,3533,555.36,266.00
12.00,[22:11:57.553000],5984.00,5446.00,90281.00,2278.31,145.12,-37,2973,455.00,306.00,28212.00,2276.63,139.75,10,3150,555.20,265.70
13.00,[22:11:57.804000],5899.00,7799.00,89885.00,2269.88,144.44,-37,3109,455.00,306.00,41770.00,2264.72,140.64,15,3038,555.27,265.93
14.00,[22:11:58.054000],5350.00,7487.00,28083.00,2273.25,139.74,10,3248,455.00,306.20,39391.00,2278.86,143.75,14,3354,555.57,265.93
15.00,[22:11:58.305000],5225.00,7725.00,89229.00,2270.39,141.90,-37,2923,455.00,306.00,39516.00,2270.79,140.91,14,3478,555.36,265.79
16.00,[22:11:58.555000],6894.00,7613.00,90922.00,2271.03,144.59,-37,2822,455.00,305.00,44050.00,2277.32,144.05,16,3030,555.31,264.94
17.00,[22:11:58.806000],6022.00,6203.00,90367.00,2279.59,141.92,-37,2949,455.00,306.00,31198.00,2272.26,143.37,11,3037,555.09,265.64
18.00,[22:11:59.057000],6552.00,8283.00,90797.00,2276.89,144.61,-37,3050,456.00,305.00,42311.00,2268.52,145.09,15,3286,555.73,265.07
19.00,[22:11:59.307000],5741.00,8338.00,89986.00,2276.89,144.81,-37,2947,455.00,305.00,40168.00,2273.55,142.45,14,3164,555.36,264.79
20.00,[22:11:59.558000],5762.00,8564.00,90123.00,2280.02,147.41,-37,3350,455.00,305.00,45085.00,2282.57,139.62,16,3489,555.38,265.00
21.00,[22:11:59.809000],5425.00,6790.00,89710.00,2277.97,142.04,-37,3028,455.00,306.00,36356.00,2274.31,141.00,13,3510,555.38,265.62
22.00,[22:12:00.059000],3426.00,7600.00,87857.00,2281.92,142.71,-37,2919,455.00,305.00,41846.00,2283.07,143.47,15,3236,555.40,265.13
23.00,[22:12:00.310000],4326.00,9923.00,88327.00,2270.30,144.59,-37,3091,456.00,304.00,53118.00,2273.43,141.86,19,3308,555.63,263.95
24.00,[22:12:00.561000],4741.00,8878.00,89215.00,2283.09,140.42,-37,3136,455.00,305.00,47646.00,2280.48,140.40,17,3364,555.59,264.35
25.00,[22:12:00.811000],6923.00,6557.00,90969.00,2271.52,141.64,-37,3241,456.00,305.00,36034.00,2267.44,139.90,13,3316,556.38,264.62
26.00,[22:12:01.062000],6137.00,7336.00,90359.00,2276.28,142.93,-37,3179,456.00,304.00,41453.00,2274.49,143.18,15,3171,556.13,264.40
27.00,[22:12:01.312000],7037.00,5595.00,91460.00,2281.70,142.83,-37,3063,456.00,305.00,28394.00,2279.91,141.43,10,3119,556.00,264.50
28.00,[22:12:01.563000],7401.00,6091.00,91395.00,2270.10,144.26,-37,2990,456.00,305.00,30996.00,2264.13,141.83,11,3120,556.09,264.64
29.00,[22:12:01.814000],6965.00,6740.00,91260.00,2278.25,143.68,-37,2910,457.00,305.00,38633.00,2278.06,138.11,14,3229,556.50,264.71
30.00,[22:12:02.064000],6509.00,6533.00,90988.00,2283.21,144.43,-37,3036,456.00,305.00,31599.00,2278.69,141.82,11,3139,555.82,264.64
31.00,[22:12:02.315000],6157.00,9186.00,90429.00,2277.62,140.55,-37,3216,456.00,305.00,47837.00,2273.57,140.27,17,3409,555.82,264.88
32.00,[22:12:02.566000],6152.00,6188.00,90413.00,2277.34,146.43,-37,3133,456.00,305.00,31278.00,2280.92,143.88,11,3436,556.09,264.64
33.00,[22:12:02.816000],5827.00,7135.00,89912.00,2272.56,142.54,-37,3039,456.00,305.00,41213.00,2271.89,139.88,15,3113,556.27,264.93
34.00,[22:12:03.067000],5100.00,5938.00,89519.00,2281.61,146.06,-37,2995,456.00,305.00,33277.00,2278.26,140.39,12,3109,556.25,264.58
35.00,[22:12:03.317000],6245.00,7686.00,90541.00,2278.27,140.96,-37,2894,456.00,304.00,37301.00,2278.07,142.19,13,3369,556.00,264.00
36.00,[22:12:03.568000],6983.00,6749.00,91342.00,2279.97,144.61,-37,3078,456.00,304.00,36361.00,2277.86,141.86,13,3173,556.38,263.62
37.00,[22:12:03.819000],6215.00,7677.00,90473.00,2277.25,143.72,-37,3163,456.00,304.00,41832.00,2277.01,146.59,15,3351,556.40,264.40
38.00,[22:12:04.069000],6863.00,8332.00,90854.00,2270.04,141.97,-37,2986,457.00,305.00,40113.00,2270.04,144.98,14,3469,556.50,264.50
39.00,[22:12:04.320000],6316.00,6538.00,90388.00,2272.22,140.12,-37,3068,456.00,304.00,36046.00,2269.85,141.71,13,3015,556.38,264.46
40.00,[22:12:04.571000],5528.00,6523.00,89794.00,2277.46,142.40,-37,3072,457.00,304.00,33802.00,2273.29,140.88,12,3113,556.50,264.00
41.00,[22:12:04.821000],5619.00,8608.00,89728.00,2273.22,142.77,-37,3068,457.00,304.00,44992.00,2274.01,143.11,16,3275,556.56,263.75
42.00,[22:12:05.072000],4148.00,8734.00,88191.00,2271.44,144.07,-37,2914,456.00,304.00,45101.00,2272.93,141.46,16,3105,556.50,264.00
43.00,[22:12:05.322000],6688.00,7332.00,90925.00,2276.67,143.54,-37,3129,456.00,304.00,91711.00,2280.51,142.86,-37,2870,556.00,264.00
44.00,[22:12:05.573000],6323.00,4145.00,90525.00,2275.74,141.37,-37,3096,457.00,304.00,24563.00,2268.64,138.83,9,3284,556.89,263.67
45.00,[22:12:05.824000],6349.00,6273.00,90479.00,2273.78,142.74,-37,3169,457.00,304.00,35847.00,2274.90,142.94,13,3237,557.38,263.62
46.00,[22:12:06.074000],5823.00,7624.00,89785.00,2269.24,140.06,-37,3078,457.00,305.00,37119.00,2268.85,142.26,13,3246,557.00,264.69
47.00,[22:12:06.325000],5208.00,6661.00,89281.00,2272.24,139.09,-37,3125,457.00,304.00,36224.00,2274.06,141.19,13,3275,556.85,264.23
48.00,[22:12:06.576000],4802.00,9175.00,88860.00,2271.83,140.15,-37,3043,457.00,305.00,45465.00,2268.11,146.05,16,3567,556.81,264.75
49.00,[22:12:06.826000],6307.00,6083.00,90786.00,2283.21,147.70,-37,3107,457.00,305.00,31171.00,2280.75,144.22,11,3432,557.09,264.64
50.00,[22:12:07.077000],8340.00,9926.00,92584.00,2276.88,147.41,-37,3123,456.00,304.00,53130.00,2273.90,143.37,19,3140,556.47,264.16
51.00,[22:12:07.328000],5765.00,6001.00,90240.00,2283.11,143.19,-37,3106,457.00,304.00,31070.00,2278.99,140.91,11,3277,556.91,263.73
52.00,[22:12:07.578000],6912.00,9462.00,91293.00,2280.58,143.13,-37,3092,456.00,304.00,52810.00,2281.45,144.21,19,3112,556.16,264.00
53.00,[22:12:07.829000],7194.00,8049.00,91322.00,2273.73,140.90,-37,3255,456.00,304.00,92271.00,2276.26,142.90,-37,2994,556.00,264.00
54.00,[22:12:08.080000],6389.00,10033.00,90595.00,2275.85,140.74,-37,3117,457.00,305.00,48731.00,2276.33,141.63,17,3599,556.59,264.88
55.00,[22:12:08.330000],5469.00,7981.00,89672.00,2275.75,144.17,-37,3110,456.00,305.00,39886.00,2278.95,143.59,14,3473,556.36,264.79
56.00,[22:12:08.581000],6563.00,8658.00,90630.00,2272.08,141.74,-37,3259,457.00,304.00,44997.00,2271.20,135.27,16,3212,556.62,264.44
57.00,[22:12:08.831000],6826.00,7528.00,91141.00,2278.77,144.38,-37,3063,457.00,305.00,41667.00,2275.96,143.81,15,3117,556.73,265.07
58.00,[22:12:09.082000],6134.00,7104.00,90352.00,2276.17,143.76,-37,3005,456.00,305.00,38959.00,2275.37,143.19,14,3171,556.43,265.29
59.00,[22:12:09.333000],6586.00,5319.00,90810.00,2276.33,142.70,-37,2934,456.00,305.00,28041.00,2272.19,142.75,10,3279,556.00,264.80
60.00,[22:12:09.583000],6011.00,6374.00,90315.00,2278.49,142.69,-37,2931,457.00,305.00,38324.00,2282.13,139.68,14,2974,556.64,265.14
61.00,[22:12:09.834000],5163.00,8687.00,89215.00,2271.67,145.85,-37,2938,456.00,304.00,47440.00,2279.60,143.67,17,3038,556.29,264.24
62.00,[22:12:10.085000],5972.00,8764.00,90147.00,2275.01,144.67,-37,2987,456.00,305.00,45215.00,2278.18,142.04,16,3342,555.56,264.75
63.00,[22:12:10.335000],4490.00,4967.00,88888.00,2281.02,145.16,-37,3140,456.00,304.00,27791.00,2282.37,143.42,10,3123,556.00,264.50
64.00,[22:12:10.586000],4886.00,5454.00,89135.00,2277.01,143.96,-37,2931,456.00,305.00,28268.00,2281.39,138.50,10,3147,556.00,264.50
65.00,[22:12:10.836000],6614.00,6045.00,90746.00,2273.85,145.75,-37,2943,456.00,305.00,35605.00,2273.83,144.97,13,3227,555.62,265.38
66.00,[22:12:11.087000],6638.00,8230.00,91044.00,2281.26,144.29,-37,3016,456.00,305.00,44675.00,2277.82,144.16,16,3321,556.12,265.00
67.00,[22:12:11.338000],4569.00,8930.00,88831.00,2277.34,142.27,-37,3090,456.00,306.00,40855.00,2280.37,143.89,14,3461,556.29,265.50
68.00,[22:12:11.588000],5611.00,7801.00,90108.00,2283.70,143.17,-37,3235,457.00,305.00,39814.00,2286.64,141.22,14,3225,556.50,265.50
69.00,[22:12:11.839000],5668.00,8084.00,90076.00,2281.29,145.74,-37,2994,457.00,305.00,44626.00,2283.90,141.44,16,3251,556.81,265.19
70.00,[22:12:12.090000],4482.00,8581.00,88751.00,2277.54,137.92,-37,2844,457.00,305.00,44941.00,2272.48,143.11,16,3223,556.69,264.94
71.00,[22:12:12.340000],6482.00,6524.00,90637.00,2274.47,149.10,-37,2985,456.00,305.00,36075.00,2273.18,142.07,13,3033,556.00,265.00
72.00,[22:12:12.591000],7789.00,5774.00,91875.00,2272.59,144.10,-37,2997,456.00,305.00,33020.00,2270.48,146.20,12,3252,556.25,264.58
73.00,[22:12:12.841000],5514.00,5594.00,89695.00,2275.17,145.43,-37,2961,457.00,304.00,32859.00,2272.05,142.60,12,3039,556.50,264.50
74.00,[22:12:13.092000],5390.00,5934.00,89688.00,2278.32,141.27,-37,3012,457.00,305.00,35476.00,2272.46,140.80,13,3046,556.54,264.85
75.00,[22:12:13.343000],7408.00,6994.00,91692.00,2277.93,145.83,-37,2980,457.00,305.00,38820.00,2273.27,142.24,14,3289,556.79,265.36
76.00,[22:12:13.593000],3144.00,6930.00,87286.00,2274.12,140.79,-37,2765,457.00,306.00,38733.00,2271.64,143.26,14,2987,557.29,265.50
77.00,[22:12:13.844000],5969.00,9077.00,90289.00,2278.91,143.40,-37,2899,457.00,305.00,47780.00,2276.64,144.82,17,3282,556.59,264.88
78.00,[22:12:14.095000],5112.00,8543.00,89323.00,2275.97,142.77,-37,3154,457.00,305.00,92811.00,2277.53,143.89,-37,3021,557.00,265.00
79.00,[22:12:14.345000],3164.00,5032.00,87469.00,2278.51,134.76,-37,2933,457.00,306.00,30096.00,2278.53,141.18,11,2982,557.18,265.82
80.00,[22:12:14.596000],4754.00,4875.00,88993.00,2276.72,146.25,-37,3007,456.00,305.00,27596.00,2272.09,142.51,10,2984,556.20,265.50
