# PyMovie Version 2.9.7
# source: C:/Users/aschw/Desktop/DvtiData/20210705_235119_960x600_G24dB_0100ms.adv
#
# lunar background: False
# yellow mask = default: False
#
# aperture name: target
# ____ x,y: (478, 297)
# ____ frame: 554
# ____ threshold: 104
# ____ def mask radius: 3.2
# ____ color: red
# ____ joggable: False
# ____ auto textOut: False
# ____ thumbnail source: False
# ____ csv output order: 2
#
# aperture name: ref
# ____ x,y: (445, 303)
# ____ frame: 554
# ____ threshold: 104
# ____ def mask radius: 3.2
# ____ color: yellow
# ____ joggable: True
# ____ auto textOut: True
# ____ thumbnail source: True
# ____ csv output order: 3
#
# date at frame 0: 2021-07-05
ACQUISITION-DELAY: 0.0ALTITUDE: 548.3AUTHOR: Andreas SCHWEIZERBINNING-X: 2BINNING-Y: 2CAMERA-DRIVER-NAME: UVCCAMERA-FIRMWARE-VERSION: 0.9.77CAMERA-MODEL: DVTI CAM Prototype V3CAMERA-SENSOR-INFO: Sony IMX174LLJ-C (1/1.2" 1920x1200 5.86um CIS)CAMERA-SERIAL-NO: 20CAMERA-VENDOR-NAME: DVTICOMMENT: HEIGHT: 600INSTRUMENT: DVTI CAM Prototype V3 #20 FW 0.9.77, Sensor IMX174LATITUDE: 47.5195982LONGITUDE: 8.5706557OBJNAME: (2978) Roudebush occ. UCAC4 324-138657OBSERVER: Andreas SCHWEIZERRECORDER-SOFTWARE: DvtiCamControlRECORDER-SOFTWARE-VERSION: 5.0.0-0TELESCOPE: 85cm CassegrainWIDTH: 960FrameNum,timeInfo,signal-target,signal-ref,appsum-target,avgbkg-target,stdbkg-target,nmaskpx-target,maxpx-target,xcentroid-target,ycentroid-target,appsum-ref,avgbkg-ref,stdbkg-ref,nmaskpx-ref,maxpx-ref,xcentroid-ref,ycentroid-ref
0.00,[23:51:19.821000],1720.00,5963.00,21639.00,1991.90,51.23,10,2341,476.40,295.20,67661.00,1990.27,54.89,31,2409,442.94,301.45
1.00,[23:51:19.921000],2742.00,8419.00,76563.00,1995.17,56.58,-37,2306,475.00,295.00,79803.00,1982.88,44.20,36,2525,442.39,301.14
2.00,[23:51:20.021000],1506.00,12136.00,19451.00,1993.87,56.72,9,2471,476.11,294.33,99309.00,1981.21,42.38,44,2594,442.02,301.39
3.00,[23:51:20.122000],2714.00,9410.00,76319.00,1989.33,50.71,-37,2341,476.00,295.00,90913.00,1987.89,48.73,41,2461,442.56,301.27
4.00,[23:51:20.222000],1482.00,11709.00,75111.00,1989.99,47.56,-37,2481,476.00,295.00,83102.00,1983.15,45.74,36,3081,442.61,300.86
5.00,[23:51:20.322000],1417.00,10048.00,74882.00,1985.54,49.16,-37,2231,476.00,295.00,87565.00,1987.62,51.21,39,2658,443.49,300.90
6.00,[23:51:20.422000],2296.00,9851.00,75879.00,1988.74,46.72,-37,2268,477.00,296.00,83170.00,1981.60,43.60,37,2600,443.57,301.95
7.00,[23:51:20.523000],3564.00,13543.00,35372.00,1988.03,49.03,16,2397,476.19,295.19,95035.00,1987.60,50.27,41,3039,443.27,301.90
8.00,[23:51:20.623000],2256.00,11556.00,75798.00,1987.62,48.87,-37,2370,477.00,296.00,94874.00,1983.76,44.56,42,2598,443.52,301.52
9.00,[23:51:20.723000],1794.00,6672.00,21682.00,1988.78,53.73,10,2440,476.50,294.20,70126.00,1982.94,43.51,32,2549,443.50,301.56
10.00,[23:51:20.823000],1495.00,9236.00,75024.00,1987.26,46.50,-37,2301,477.00,296.00,80782.00,1987.39,51.99,36,2592,443.53,302.14
11.00,[23:51:20.924000],1679.00,7670.00,75156.00,1985.87,42.46,-37,2293,477.00,297.00,67137.00,1982.24,39.92,30,2503,443.97,303.27
12.00,[23:51:21.024000],2577.00,10839.00,76108.00,1987.34,53.91,-37,2296,476.00,297.00,96124.00,1983.37,45.00,43,2800,443.47,302.79
13.00,[23:51:21.124000],3265.00,6906.00,76925.00,1990.81,52.81,-37,2346,476.00,295.00,66423.00,1983.89,45.33,30,2460,442.63,301.37
14.00,[23:51:21.224000],2673.00,8988.00,76177.00,1986.61,50.97,-37,2366,475.00,296.00,82423.00,1984.73,50.26,37,2675,442.41,302.16
15.00,[23:51:21.325000],2238.00,15273.00,75775.00,1987.49,52.11,-37,2388,475.00,297.00,112621.00,1986.68,50.81,49,2772,442.47,303.08
16.00,[23:51:21.425000],2624.00,11780.00,26508.00,1990.36,52.56,12,2373,476.92,294.83,93233.00,1986.66,49.55,41,2691,442.56,302.44
17.00,[23:51:21.525000],4424.00,7529.00,42188.00,1987.59,49.63,19,2487,476.00,295.11,77043.00,1986.12,54.61,35,2396,442.69,302.40
18.00,[23:51:21.625000],2148.00,10450.00,75771.00,1989.82,51.26,-37,2349,476.00,295.00,101918.00,1988.43,57.23,46,2469,443.30,301.07
19.00,[23:51:21.726000],2640.00,11412.00,28471.00,1987.01,46.03,13,2355,477.31,293.08,92634.00,1981.03,45.86,41,2635,443.46,300.59
20.00,[23:51:21.826000],1923.00,12091.00,21843.00,1992.02,50.77,10,2455,476.80,294.50,87455.00,1983.27,43.72,38,2856,443.74,300.55
21.00,[23:51:21.926000],2342.00,8606.00,26228.00,1990.53,53.24,12,2367,476.92,293.83,80022.00,1983.77,43.96,36,2447,443.42,301.81
