# PyMovie Version 2.9.7
# source: C:/Users/aschw/Desktop/DvtiData/Bezovec/20210609_231634_960x600_G36dBD_0050ms.adv
#
# lunar background: False
# yellow mask = default: False
#
# aperture name: target
# ____ x,y: (479, 299)
# ____ frame: 933
# ____ threshold: 99999
# ____ def mask radius: 3.2
# ____ color: green
# ____ joggable: False
# ____ auto textOut: False
# ____ thumbnail source: False
# ____ csv output order: 7
#
# aperture name: ref
# ____ x,y: (325, 294)
# ____ frame: 933
# ____ threshold: 500
# ____ def mask radius: 3.2
# ____ color: yellow
# ____ joggable: True
# ____ auto textOut: True
# ____ thumbnail source: True
# ____ csv output order: 8
#
# date at frame 0: 2021-06-09
ACQUISITION-DELAY: 0.0ALTITUDE: 548.0AUTHOR: Andreas SCHWEIZERBINNING-X: 2BINNING-Y: 2CAMERA-DRIVER-NAME: UVCCAMERA-FIRMWARE-VERSION: 0.9.76CAMERA-MODEL: DVTI CAM Prototype V3CAMERA-SENSOR-INFO: Sony IMX174LLJ-C (1/1.2" 1920x1200 5.86um CIS)CAMERA-SERIAL-NO: 20CAMERA-VENDOR-NAME: DVTICOMMENT: HEIGHT: 600INSTRUMENT: DVTI CAM Prototype V3 #20 FW 0.9.76, Sensor IMX174LATITUDE: 47.5196151LONGITUDE: 8.5706783OBJNAME: (1963) Bezovec occ. UCAC4 422-070463OBSERVER: Andreas SCHWEIZERRECORDER-SOFTWARE: DvtiCamControlRECORDER-SOFTWARE-VERSION: 4.12.0-0TELESCOPE: 85cm CassegrainWIDTH: 960FrameNum,timeInfo,signal-target,signal-ref,appsum-target,avgbkg-target,stdbkg-target,nmaskpx-target,maxpx-target,xcentroid-target,ycentroid-target,appsum-ref,avgbkg-ref,stdbkg-ref,nmaskpx-ref,maxpx-ref,xcentroid-ref,ycentroid-ref
1.00,[23:16:34.815000],7196.00,6376.00,83592.00,2064.75,238.16,-37,3129,479.00,300.00,83042.00,2072.06,250.56,-37,4814,322.00,295.00
2.00,[23:16:34.865000],4924.00,7799.00,81674.00,2074.33,239.59,-37,3039,479.00,300.00,84084.00,2061.76,247.77,-37,3591,322.00,295.00
3.00,[23:16:34.915000],7019.00,5722.00,83563.00,2068.76,237.92,-37,3080,479.00,300.00,82418.00,2072.86,245.82,-37,3047,322.00,295.00
4.00,[23:16:34.965000],7802.00,7361.00,84298.00,2067.46,236.46,-37,2902,479.00,300.00,83488.00,2057.48,244.25,-37,3527,322.00,295.00
5.00,[23:16:35.015000],4681.00,6403.00,81126.00,2066.09,240.01,-37,2881,479.00,300.00,82848.00,2066.09,248.12,-37,3052,322.00,295.00
6.00,[23:16:35.065000],7526.00,10141.00,83780.00,2060.93,239.31,-37,2981,479.00,300.00,86496.00,2063.65,247.87,-37,3314,322.00,295.00
7.00,[23:16:35.115000],7924.00,7762.00,84438.00,2067.96,240.66,-37,3159,479.00,300.00,83879.00,2057.22,240.62,-37,3718,322.00,295.00
8.00,[23:16:35.166000],4333.00,7581.00,81278.00,2079.61,237.67,-37,3027,479.00,300.00,83999.00,2065.36,245.33,-37,3079,322.00,295.00
9.00,[23:16:35.216000],6740.00,9100.00,83267.00,2068.30,242.70,-37,3210,479.00,300.00,85699.00,2070.24,247.98,-37,3316,322.00,295.00
10.00,[23:16:35.266000],7205.00,9838.00,83384.00,2058.88,238.81,-37,3061,479.00,300.00,86215.00,2064.26,238.86,-37,3712,322.00,295.00
11.00,[23:16:35.316000],5634.00,6638.00,82087.00,2066.29,235.75,-37,2954,479.00,300.00,83256.00,2070.76,247.39,-37,3190,322.00,295.00
